﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000880,GeoSetter,blauer,Friedemann,normal,minor,N/A,3.4.16 beta,User Interface,2011-09-09,,,,public,2012-02-26,"Ansicht Bild-Info (ExifTool) Farben von ""Eingebettet"" und ""Sidecar"" vertauscht",assigned,open,
0000879,GeoSetter,Henry Pye,Friedemann,normal,feature,N/A,3.4.16 beta,User Interface,2011-09-09,,,,public,2012-02-26,Allow running exiftool commands directly from the user interface,assigned,open,
0000889,GeoSetter,Fellwalker,Friedemann,normal,feature,N/A,3.4.19 beta,User Interface,2011-10-03,,,,public,2012-02-26,Suggestion: Allow use of OpenPisteMap as optional map,assigned,open,
0000887,GeoSetter,PeanutFR,Friedemann,normal,tweak,N/A,3.4.23 beta,User Interface,2011-10-01,,,,public,2012-02-26,Offer the possibility to choose another symbol for pictures positions,assigned,open,
0000886,GeoSetter,rafalm,Friedemann,normal,major,always,3.4.14 Release,User Interface,2011-09-27,,,,public,2012-02-26,Geosetter does not read GPS files with non Latin characters,assigned,open,
0000885,GeoSetter,PBeer,Friedemann,normal,crash,always,3.4.16 beta,User Interface,2011-09-16,,,,public,2012-02-26,Absturz mit Bildschirmtastatur,assigned,open,
0000890,GeoSetter,theprofessor,Friedemann,normal,tweak,N/A,3.4.16 beta,Image Data,2011-10-07,,,,public,2012-02-26,How can I print a photo with it's EXIF Information all on one  page?,assigned,open,
0000893,GeoSetter,sandeb,Friedemann,normal,tweak,random,3.4.23 beta,Image Data,2011-10-23,,,,public,2012-02-26,Export datei für Navigation,assigned,open,
0000891,GeoSetter,VictorAndreu,Friedemann,normal,feature,have not tried,3.4.23 beta,User Interface,2011-10-15,,,,public,2012-02-26,Catalan translation,assigned,open,
0000895,GeoSetter,ente80,Friedemann,normal,major,always,3.4.21 beta,Image Data,2011-10-25,,,,public,2012-02-26,Teiler für die Sekunden wird nicht gesetzt,assigned,open,
0000894,GeoSetter,AndCycle,Friedemann,normal,major,always,3.4.16 beta,Image Data,2011-10-24,,,,public,2012-02-26,failed to rename exiftool tmp file when batch processing,assigned,open,
0000900,GeoSetter,heiko,Friedemann,normal,minor,always,3.4.21 beta,User Interface,2011-11-14,,,,public,2012-02-26,Vordefinierter Filter läßt sich nicht ändern wenn keine Bilder im Browser angezeigt werden,assigned,open,
0000899,GeoSetter,danc,Friedemann,normal,minor,N/A,3.4.16 beta,User Interface,2011-11-11,,,,public,2012-02-26,Ability to load your own map files,assigned,open,
0000896,GeoSetter,mj72,Friedemann,normal,major,always,3.4.16 beta,Image Data,2011-11-02,,,,public,2012-02-26,How to avoid reading all 5000 photos at every startup?,assigned,open,
0000898,GeoSetter,heiko,Friedemann,normal,tweak,always,3.4.21 beta,User Interface,2011-11-06,,,,public,2012-02-26,"Land, Bundesland und Ort sind im Dialog ""Ortsdaten auswählen"" selektiert",assigned,open,
0000897,GeoSetter,IanEdwards,Friedemann,normal,major,always,3.4.14 Release,Image Data,2011-11-03,,,,public,2012-02-26,Map View not using Proxy Settings,assigned,open,
0000904,GeoSetter,Alex2718,Friedemann,normal,major,sometimes,3.4.21 beta,User Interface,2011-12-09,,,,public,2012-02-26,GeoSetterShellExt causes Windows 7 explorer context menu window to crash with certain jpg files,assigned,open,
0000903,GeoSetter,lspring,Friedemann,normal,feature,N/A,3.4.14 Release,User Interface,2011-11-17,,,,public,2012-02-26,Picasa Face Tag importieren,assigned,open,
0000907,GeoSetter,sign master,Friedemann,normal,major,always,3.4.14 Release,User Interface,2011-12-17,,,,public,2012-02-26,Will not run at all on VISTA 64 P C,assigned,open,
0000905,GeoSetter,stonecherub,Friedemann,normal,crash,always,3.4.16 beta,User Interface,2011-12-12,,,,public,2012-02-26,Crashes Win 7 OS,assigned,open,
0000908,GeoSetter,sysbb,Friedemann,normal,crash,always,3.4.23 beta,Image Data,2011-12-27,,,,public,2012-02-26,"KorrekturDatum = 30.12.1899, damit keine Zuodnung möglich",assigned,open,
0000919,GeoSetter,nunopicado,Friedemann,normal,feature,N/A,3.4.16 beta,User Interface,2012-02-15,,,,public,2012-02-26,Feature suggestion: Drag photos to the map to assign coordinates,assigned,open,
0000916,GeoSetter,swistunm1,Friedemann,normal,major,always,3.4.16 beta,Image Data,2012-02-01,,,,public,2012-02-26,Geosetter can't handle Proxy Authentication,assigned,open,
0000922,GeoSetter,jacques10967,Friedemann,normal,feature,N/A,3.4.23 beta,User Interface,2012-02-20,,,,public,2012-02-26,Google Geocoding API,assigned,open,
0000866,GeoSetter,DetlevPade,Friedemann,normal,major,always,3.4.16 beta,Image Data,2011-08-23,,,,public,2012-02-25,Southern Hemisphere not supported from GPS Co-ordinates,feedback,open,
0000923,GeoSetter,Friedemann,Friedemann,normal,major,always,3.4.21 beta,Image Data,2012-02-25,,,,public,2012-02-25,Coordinates read from KML files will be swapped when no altitude values are available,resolved,fixed,3.4.23 beta
0000924,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2012-02-25,,,,public,2012-02-25,Possibility to clear track cache in options dialog,assigned,open,
0000921,GeoSetter,diyhouse,heiko,normal,minor,always,3.4.16 beta,User Interface,2012-02-19,,,,public,2012-02-21,Fails to read time info from track,resolved,no change required,
0000918,GeoSetter,hpsess,heiko,normal,major,always,3.4.16 beta,Image Data,2012-02-04,,,,public,2012-02-21,Bei von Windows gedrehten Bildern verschwinden EXIF-Tags,resolved,no change required,
0000906,GeoSetter,georoom,heiko,normal,major,always,3.4.16 beta,Image Data,2011-12-16,,,,public,2011-12-17,GPS- und Ortsdaten nicht sichtbar in Lightroom 3.6,resolved,no change required,
0000660,GeoSetter,janvg,Friedemann,normal,feature,always,3.3.60 Release,User Interface,2010-10-11,,,,public,2011-12-10,download country and city from geonames for batch of files,assigned,open,
0000392,GeoSetter,fun_msa,Friedemann,normal,feature,always,3.2.6 release,User Interface,2010-01-17,,,,public,2011-10-29,Background processing,assigned,open,
0000892,GeoSetter,evertklevert,heiko,normal,minor,always,3.4.16 beta,User Interface,2011-10-18,,,,public,2011-10-21,Can't import .gpx file,resolved,no change required,
0000646,GeoSetter,JMB,Friedemann,normal,minor,sometimes,3.3.60 Release,Image Data,2010-09-12,,,,public,2011-09-18,Canon RAW mode CR2 files,assigned,open,
0000883,GeoSetter,WoBinIch,heiko,normal,minor,always,3.4.14 Release,User Interface,2011-09-14,,,,public,2011-09-16,imatch calls geosetter does not work anymore,resolved,no change required,
0000873,GeoSetter,FixB,heiko,normal,minor,always,3.4.21 beta,Image Data,2011-09-02,,,,public,2011-09-13,"Some of my gpx files are readable, others keep getting the msg of invalid track file",resolved,no change required,
0000405,GeoSetter,JMB,Friedemann,normal,minor,sometimes,3.2.6 release,Image Data,2010-01-27,,,,public,2011-08-13,Several image files always fail to update,assigned,open,
0000858,GeoSetter,dhmc05,heiko,normal,major,sometimes,3.4.16 beta,Image Data,2011-08-03,,,,public,2011-08-06,xmp_exiftool_tmp and xmp together in directory,resolved,no change required,
0000432,GeoSetter,GPSler,Friedemann,normal,feature,N/A,3.3.0 release,User Interface,2010-02-05,,,,public,2011-08-03,Add timezone to rename function,assigned,open,
0000793,GeoSetter,heiko,Friedemann,normal,minor,unable to reproduce,3.4.21 beta,User Interface,2011-04-03,,,,public,2011-08-02,Thumbs.db,resolved,no change required,
0000848,GeoSetter,nehonimo,Friedemann,normal,major,have not tried,3.4.16 beta,Image Data,2011-07-17,,,,public,2011-07-23,Angezeigte GPS/Ortsdaten werden in Geosetter angezeit (als gespeichert) sind aber nicht im Bild,resolved,no change required,
0000850,GeoSetter,DirkK,Friedemann,normal,minor,sometimes,3.4.21 beta,Image Data,2011-07-22,,,,public,2011-07-23,Fehlermeldung beim Speichern: Error: [minor] Suspicious ExifIFD offset for OwnerName,resolved,no change required,
0000461,GeoSetter,KvT,Friedemann,normal,major,always,3.3.1 release,User Interface,2010-02-17,,,,public,2011-07-22,"Es fehlt Möglichkeit, georeferenzierte Offline-Karten zu benutzen",assigned,open,
0000789,GeoSetter,gmgroeb,Friedemann,normal,major,always,3.4.14 Release,User Interface,2011-03-30,,,,public,2011-06-25,BlueScreen writing data to CR2-files (Canon),feedback,open,
0000804,GeoSetter,IrenicRhonda,Friedemann,normal,crash,always,3.4.16 beta,Image Data,2011-04-23,,,,public,2011-05-25,Lost images after a crash,feedback,open,
0000817,GeoSetter,sfpf4,heiko,normal,major,random,3.4.23 beta,Image Data,2011-05-16,,,,public,2011-05-17,GeoNames screen,resolved,no change required,
0000814,GeoSetter,Banke,heiko,normal,minor,always,3.4.16 beta,User Interface,2011-05-14,,,,public,2011-05-16,User account not enablet to use the free webservice. Please enable it on your account page,resolved,no change required,
0000576,GeoSetter,babar,Friedemann,normal,feature,always,3.3.48 Release,User Interface,2010-06-06,,,,public,2011-05-15,make direction and photo destination different tools,assigned,open,
0000649,GeoSetter,edisso10018,Friedemann,normal,crash,always,3.3.60 Release,User Interface,2010-09-19,,,,public,2011-05-11,GeoSetter crashes at start if IE 9 beta installed,feedback,open,
0000810,GeoSetter,Draycon,Friedemann,normal,major,sometimes,3.4.21 beta,Image Data,2011-05-06,,,,public,2011-05-06,Aufnahmerichtung geht verloren,assigned,open,
0000806,GeoSetter,valterg,heiko,normal,major,always,3.4.16 beta,Image Data,2011-04-30,,,,public,2011-04-30,Error writting a file,resolved,no change required,
0000783,GeoSetter,drose,Friedemann,normal,major,always,3.4.14 Release,Image Data,2011-03-13,,,,public,2011-04-29,Nach Zeitkorrektur wird das Dateidatum nicht geändert,feedback,open,
0000770,GeoSetter,xyz,Friedemann,normal,major,always,3.4.21 beta,Image Data,2011-02-21,,,,public,2011-04-25,file not synced with GPX,assigned,open,
0000762,GeoSetter,frank_gaertner,Friedemann,normal,feature,N/A,3.4.23 beta,Image Data,2011-02-09,,,,public,2011-04-25,Enhnacement of writing Picasa face recognation into the images as well as XMP Sidecarfile,assigned,open,
0000790,GeoSetter,heiko,Friedemann,normal,minor,always,3.4.21 beta,User Interface,2011-03-31,,,,public,2011-04-24,ExifTool Version in Beta und Release Version,assigned,open,
0000760,GeoSetter,mp,Friedemann,normal,major,N/A,3.4.12 Release,Image Data,2011-02-07,,,,public,2011-04-24,Does Geosetter fail to import the existing metadata to XMP?,resolved,fixed,3.2.0 release
0000275,GeoSetter,mmm,Friedemann,normal,block,always,2.4.3 release,User Interface,2008-04-14,,,,public,2011-04-24,"GeoSetter hängt, wenn gleichzeitig mehrere Bilder upgedatet werden",resolved,unable to reproduce,
0000341,GeoSetter,mmm,Friedemann,normal,block,always,2.5.1 release,User Interface,2008-05-14,,,,public,2011-04-24,"GeoSetter hängt, zeigt keine Vorschaubilder mehr an",resolved,unable to reproduce,
0000763,GeoSetter,heiko,Friedemann,normal,tweak,always,3.4.21 beta,User Interface,2011-02-10,,,,public,2011-04-24,Übersichtskarte in Karte ausblenden,assigned,open,
0000761,GeoSetter,bolasz54,Friedemann,normal,minor,sometimes,3.4.16 beta,Image Data,2011-02-08,,,,public,2011-04-24,After editing Exif the taken date&time does not appears anymore in windows explorer,assigned,open,
0000772,GeoSetter,heiko,Friedemann,normal,tweak,have not tried,3.4.21 beta,User Interface,2011-02-22,,,,public,2011-04-24,"Reihenfolge der Menüeinträge in ""Bilddateien synchronisieren""",assigned,open,
0000771,GeoSetter,mcole,Friedemann,normal,minor,always,3.4.16 beta,Image Data,2011-02-21,,,,public,2011-04-24,EXIF Orientation tag is incorrect after resized upload to locr,assigned,open,
0000775,GeoSetter,Skrunk,Friedemann,normal,minor,N/A,,Image Data,2011-03-03,,,,public,2011-04-24,M2ts support,assigned,open,
0000773,GeoSetter,LDevil,Friedemann,normal,trivial,always,3.4.16 beta,User Interface,2011-03-02,,,,public,2011-04-24,Folder location field hidden at startup,assigned,open,
0000782,GeoSetter,pheuch,Friedemann,normal,minor,N/A,3.4.16 beta,User Interface,2011-03-11,,,,public,2011-04-24,Store own translations for geonames,assigned,open,
0000781,GeoSetter,Phoenix,Friedemann,normal,feature,always,3.4.23 beta,User Interface,2011-03-09,,,,public,2011-04-24,Verschiebung des Blickpunktes,assigned,open,
0000779,GeoSetter,Calroy,Friedemann,normal,minor,unable to reproduce,3.4.23 beta,Image Data,2011-03-08,,,,public,2011-04-24,error e line 761,assigned,open,
0000777,GeoSetter,bernd,Friedemann,normal,minor,N/A,3.4.21 beta,Image Data,2011-03-06,,,,public,2011-04-24,Support request: What determines the initial position of the focal point in the map?,assigned,open,
0000758,GeoSetter,bobcat2,Friedemann,normal,minor,always,3.4.14 Release,User Interface,2011-02-06,,,,public,2011-04-24,Is it possible to edit the GPS track ?,assigned,open,
0000778,GeoSetter,faxmayo,Friedemann,normal,major,always,3.4.16 beta,Image Data,2011-03-08,,,,public,2011-04-24,Imposible to get altitude,assigned,open,
0000785,GeoSetter,seanos,Friedemann,normal,minor,always,,Image Data,2011-03-21,,,,public,2011-04-24,Sync with GPS applying extra Daylight Saving?,assigned,open,
0000787,GeoSetter,dplane,Friedemann,normal,feature,N/A,3.4.16 beta,User Interface,2011-03-27,,,,public,2011-04-24,Input file usage,assigned,open,
0000780,GeoSetter,ilopezgu,Friedemann,normal,feature,N/A,3.4.21 beta,User Interface,2011-03-09,,,,public,2011-04-24,Semiautomatic GPSImgDirection from track,assigned,open,
0000792,GeoSetter,michel_c,Friedemann,normal,major,have not tried,3.4.14 Release,Image Data,2011-04-03,,,,public,2011-04-24,File creation date should not be updated,assigned,open,
0000795,GeoSetter,NevP,Friedemann,normal,feature,always,3.4.16 beta,User Interface,2011-04-07,,,,public,2011-04-24,Google Earth export view direction,assigned,open,
0000797,GeoSetter,caiman,Friedemann,normal,feature,N/A,,User Interface,2011-04-13,,,,public,2011-04-24,Porting to Mac OS X,assigned,open,
0000796,GeoSetter,kai,Friedemann,normal,crash,always,3.4.16 beta,User Interface,2011-04-08,,,,public,2011-04-24,Absturtz nach Sprachenupdate,assigned,open,
0000801,GeoSetter,delftmm,Friedemann,normal,crash,always,3.4.16 beta,User Interface,2011-04-17,,,,public,2011-04-24,Geosetter no longer starts after the installation of Internet Explorer 9 (same as #0000794),assigned,open,
0000800,GeoSetter,Draycon,Friedemann,normal,minor,always,3.4.14 Release,User Interface,2011-04-16,,,,public,2011-04-24,Verbesserungsvorschlag,assigned,open,
0000799,GeoSetter,Gerber Urs,Friedemann,normal,text,N/A,,User Interface,2011-04-15,,,,public,2011-04-24,reference map,assigned,open,
0000759,GeoSetter,geoffschultz,Friedemann,normal,major,always,3.4.16 beta,Image Data,2011-02-06,,,,public,2011-04-24,Incorrect IPTC Caption written back,assigned,open,
0000803,GeoSetter,Schusch,Friedemann,normal,feature,have not tried,3.4.16 beta,User Interface,2011-04-22,,,,public,2011-04-24,enable Ctrl-Q as optional key shortcut,assigned,open,
0000802,GeoSetter,Draycon,Friedemann,normal,minor,always,3.4.21 beta,Image Data,2011-04-21,,,,public,2011-04-24,Geodaten in sidecars und Bildern,assigned,open,
0000623,GeoSetter,tiberius28,Friedemann,normal,minor,always,3.3.60 Release,Image Data,2010-08-01,,,,public,2011-04-24,Export nach Google Earth nich vollständig,resolved,no change required,
0000765,GeoSetter,heiko,heiko,normal,minor,always,3.4.21 beta,User Interface,2011-02-13,,,,public,2011-04-20,Umbenennen von Bildern,resolved,no change required,
0000769,GeoSetter,CanonUser,heiko,normal,trivial,sometimes,3.4.16 beta,User Interface,2011-02-20,,,,public,2011-04-20,Fehler bei Geonames-Dienst Abfrage,resolved,no change required,
0000798,GeoSetter,Socke-2001,heiko,normal,text,always,3.4.21 beta,User Interface,2011-04-14,,,,public,2011-04-14,The daily limit has been exceeded,resolved,no change required,
0000640,GeoSetter,kkelln,Friedemann,normal,major,always,3.3.48 Release,Image Data,2010-09-06,,,,public,2011-04-05,Adobe Photoshop CS5/CS3/ Elements and Lightroom 2.7 all see my pictures with wrong color!,assigned,open,
0000788,GeoSetter,Sander,heiko,normal,major,always,3.4.23 beta,Image Data,2011-03-28,,,,public,2011-03-29,Error when trying to retreive place name information,resolved,no change required,
0000784,GeoSetter,bjg222,heiko,normal,major,always,3.4.16 beta,Image Data,2011-03-14,,,,public,2011-03-14,Error when trying to retreive place name information,resolved,no change required,
0000629,GeoSetter,jools,Friedemann,normal,major,always,3.3.60 Release,User Interface,2010-08-11,,,,public,2011-02-27,.GPX is not a valid GPS track file,feedback,reopened,
0000768,GeoSetter,chansonoir,Friedemann,normal,crash,always,3.4.16 beta,Image Data,2011-02-17,,,,public,2011-02-17,GOOGLE LATITUDE kml file doesn't contain any coordinates including date time information?,resolved,no change required,
0000748,GeoSetter,bernd,Friedemann,normal,feature,N/A,3.4.18 beta,User Interface,2011-02-03,,,,public,2011-02-10,GPSDestDistance: Eingabemöglichkeit für Objektentfernung (statt Koordinaten),feedback,reopened,3.4.19 beta
0000755,GeoSetter,StBk,Friedemann,normal,major,always,3.4.16 beta,User Interface,2011-02-05,,,,public,2011-02-06,Speichern nicht möglich,feedback,open,
0000679,GeoSetter,arkb,Friedemann,normal,minor,always,3.3.60 Release,User Interface,2010-11-07,,,,public,2011-02-06,Ctrl-M doe not show the map,resolved,fixed,
0000161,GeoSetter,mbrenner,Friedemann,normal,feature,N/A,2.3.0 release,User Interface,2008-01-28,,,,public,2011-02-06,button to discard all changes,resolved,fixed,
0000756,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,Image Data,2011-02-06,,,,public,2011-02-06,New option for saving positions of selected images to GPX track file,resolved,fixed,3.4.21 beta
0000757,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,Image Data,2011-02-06,,,,public,2011-02-06,New option in GPS synchronization to synchronize with images instead of track file(s),resolved,fixed,3.4.21 beta
0000750,GeoSetter,sandeb,Friedemann,normal,major,always,3.4.14 Release,Image Data,2011-02-04,Windows 7,,,public,2011-02-05,Display image,feedback,open,
0000743,GeoSetter,joergens,Friedemann,normal,feature,N/A,3.4.14 Release,User Interface,2011-02-01,,,,public,2011-02-05,length of the read line in the direction setting mode,assigned,open,
0000687,GeoSetter,geertvercamer,Friedemann,normal,block,always,3.3.60 Release,Image Data,2010-11-16,,,,public,2011-02-05,retrieving data from the web,resolved,fixed,3.4.12 Release
0000753,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,Image Data,2011-02-05,,,,public,2011-02-05,Support for Epson RAW format (*erf),resolved,fixed,3.4.19 beta
0000751,GeoSetter,heiko,Friedemann,normal,minor,always,3.4.16 beta,User Interface,2011-02-04,,,,public,2011-02-05,im Sync Dialog werden Änderungen ohne Nachfrage verworfen,resolved,fixed,3.4.18 beta
0000741,GeoSetter,Supernaut,Friedemann,normal,feature,always,3.4.14 Release,Image Data,2011-01-31,,,,public,2011-02-05,GPS-Datum läßt sich nicht ändern,resolved,won't fix,
0000744,GeoSetter,Franklin2K,Friedemann,normal,feature,always,3.4.14 Release,User Interface,2011-02-01,,,,public,2011-02-05,Deselektieren von Bildern per STRG-D,resolved,fixed,3.4.18 beta
0000749,GeoSetter,codeice,Friedemann,normal,major,always,3.4.16 beta,Image Data,2011-02-04,,,,public,2011-02-05,"cannot save metadata, Linux OS",assigned,open,
0000752,GeoSetter,heiko,Friedemann,normal,tweak,always,3.4.16 beta,User Interface,2011-02-04,,,,public,2011-02-05,Sync Dialog - manuelles ausklappen nach Verzeichniswechsel,assigned,open,
0000747,GeoSetter,edwardagnew,Friedemann,normal,minor,N/A,3.4.14 Release,User Interface,2011-02-02,,,,public,2011-02-02,desire for suffix (or prefix on file name),assigned,open,
0000746,GeoSetter,hans-b,Friedemann,normal,minor,always,3.4.14 Release,User Interface,2011-02-02,,,,public,2011-02-02,Tasturbedienung geht bei Bildern nicht,feedback,open,
0000745,GeoSetter,heiko,Friedemann,normal,minor,always,3.4.14 Release,User Interface,2011-02-01,,,,public,2011-02-02,Scrollbar im Sync Dialog fehlt,resolved,fixed,3.4.18 beta
0000585,GeoSetter,joergens,Friedemann,normal,feature,have not tried,3.3.54 beta,User Interface,2010-06-14,,,,public,2011-02-02,changing view angle value,feedback,open,
0000742,GeoSetter,Supernaut,Friedemann,normal,minor,always,3.4.14 Release,User Interface,2011-01-31,,,,public,2011-02-01,Bilder löschen - Windows-Dialog (XP) bleibt nicht im Vordergrund,assigned,open,
0000734,GeoSetter,heiko,Friedemann,normal,tweak,always,3.4.12 Release,User Interface,2011-01-23,,,,public,2011-01-30,Unterschiedliche Darstellung von Links,resolved,fixed,3.4.14 Release
0000712,GeoSetter,Franklin2K,Friedemann,normal,feature,always,3.4.0 Release,User Interface,2011-01-13,,,,public,2011-01-30,"Fenstergröße des Dialogs ""Daten bearbeiten""",resolved,fixed,3.4.14 Release
0000739,GeoSetter,cybermath,Friedemann,normal,feature,N/A,,Image Data,2011-01-30,,,,public,2011-01-30,geo data cache,assigned,open,
0000736,GeoSetter,heiko,Friedemann,normal,tweak,always,3.4.12 Release,User Interface,2011-01-27,,,,public,2011-01-29,"""Karte | Fokussiertes Bild"" deaktivieren wenn keine INet Verbindung vorhanden ist",resolved,fixed,3.4.14 Release
0000738,GeoSetter,heiko,Friedemann,normal,minor,always,3.4.12 Release,User Interface,2011-01-28,,,,public,2011-01-29,neue Sprachen werden bei jedem Prüfen trotz Aktualisierung angezeigt,resolved,fixed,3.4.14 Release
0000728,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2011-01-19,,,,public,2011-01-28,Support new GeoNames server with user name,resolved,fixed,3.4.12 Release
0000735,GeoSetter,heiko,Friedemann,normal,text,always,3.4.12 Release,User Interface,2011-01-27,,,,public,2011-01-28,"Im englischen Menü ""Map | Focuses Image""",resolved,fixed,3.4.14 Release
0000737,GeoSetter,CanonUser,Friedemann,normal,feature,N/A,3.4.12 Release,User Interface,2011-01-27,,,,public,2011-01-27,"Funktion für Tagger von Jobo, Bilora",assigned,open,
0000733,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2011-01-23,,,,public,2011-01-23,Make max count of visible track points adjustable,resolved,fixed,3.4.12 Release
0000732,GeoSetter,Friedemann,Friedemann,normal,minor,have not tried,,User Interface,2011-01-23,,,,public,2011-01-23,History buttons of map do not work correctly,resolved,fixed,3.4.12 Release
0000730,GeoSetter,Michael,Friedemann,normal,feature,have not tried,3.4.9 Release,User Interface,2011-01-21,Vista,,,public,2011-01-23,Feature-Request: Zugriff auf Google Maps Zusatzinformationen,assigned,open,
0000731,GeoSetter,alanbragg,Friedemann,normal,trivial,have not tried,3.4.9 Release,User Interface,2011-01-22,,,,public,2011-01-23,"Add donation link to ""Help"" menu",resolved,fixed,3.4.12 Release
0000727,GeoSetter,jperalta,Friedemann,normal,feature,N/A,3.4.12 Release,User Interface,2011-01-19,,,,public,2011-01-19,Copy coordinates to the clipboard,resolved,won't fix,
0000729,GeoSetter,Friedemann,Friedemann,normal,major,always,,Image Data,2011-01-19,,,,public,2011-01-19,Synchronizing GPS data with more than one track may give wrong results,resolved,fixed,3.4.12 Release
0000726,GeoSetter,Franklin2K,Friedemann,normal,tweak,always,3.4.9 Release,User Interface,2011-01-18,,,,public,2011-01-18,GTPT30 Readme funktioniert nicht mehr,resolved,fixed,3.4.12 Release
0000717,GeoSetter,gedeukte,Friedemann,normal,minor,always,3.4.2 Release,User Interface,2011-01-14,,,,public,2011-01-18,"""Center map"" on current point does not always work",resolved,fixed,3.4.10 beta
0000706,GeoSetter,Schnups,Friedemann,normal,minor,always,3.3.60 Release,Image Data,2011-01-06,,,,public,2011-01-18,GPS-Datum bei manueller Zuweisung von Geokoordinaten,assigned,open,
0000686,GeoSetter,HansHans,Friedemann,normal,major,always,3.3.60 Release,Image Data,2010-11-14,,,,public,2011-01-17,GPS coordinates erased when updating sidecar file with location info,resolved,no change required,
0000725,GeoSetter,Schnups,Friedemann,normal,minor,always,3.4.9 Release,Image Data,2011-01-17,,,,public,2011-01-17,Löschen des GPS-Datums beim Löschen des Erstellungsdatums,resolved,no change required,
0000705,GeoSetter,Schnups,Friedemann,normal,major,sometimes,3.3.60 Release,Image Data,2011-01-06,,,,public,2011-01-17,Gelöschte Bilder,feedback,open,
0000719,GeoSetter,ceroni,Friedemann,normal,minor,always,3.4.2 Release,User Interface,2011-01-15,,,,public,2011-01-16,SideBySide error ID 63,resolved,fixed,3.4.9 Release
0000723,GeoSetter,Franklin2K,Friedemann,normal,minor,always,3.4.7 beta,User Interface,2011-01-16,,,,public,2011-01-16,"Befüllung der Felder ""Künstler"" und ""Website"" im Tab ""Quelle/Beschreibung""",resolved,fixed,3.4.8 beta
0000724,GeoSetter,Friedemann,Friedemann,normal,tweak,have not tried,,User Interface,2011-01-16,,,,public,2011-01-16,Unify URL input fields,assigned,open,
0000715,GeoSetter,gedeukte,Friedemann,normal,minor,always,3.4.2 Release,User Interface,2011-01-14,,,,public,2011-01-16,Exif-View forgets collapse state and column size,resolved,fixed,3.4.7 beta
0000722,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2011-01-16,,,,public,2011-01-16,Release version will now also check for beta versions,resolved,fixed,3.4.7 beta
0000721,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2011-01-16,,,,public,2011-01-16,Special icon for beta version,resolved,fixed,3.4.7 beta
0000356,GeoSetter,Rio,Friedemann,normal,minor,always,3.2.1 release,User Interface,2010-01-07,,,,public,2011-01-15,Pop-up to delete picture disappear on background,resolved,fixed,3.4.4 beta
0000720,GeoSetter,Friedemann,Friedemann,normal,major,always,,User Interface,2011-01-15,,,,public,2011-01-15,Deleting images does not work,resolved,fixed,3.4.4 beta
0000718,GeoSetter,drose,Friedemann,normal,feature,have not tried,3.4.4 beta,User Interface,2011-01-15,,,,public,2011-01-15,Bildunterschriften in der Bildervorschau anders anordnen,resolved,no change required,
0000716,GeoSetter,gedeukte,Friedemann,normal,feature,always,3.4.2 Release,User Interface,2011-01-14,,,,public,2011-01-14,Double click on preview image can still be used...,assigned,open,
0000713,GeoSetter,Friedemann,Friedemann,normal,tweak,always,3.4.2 Release,User Interface,2011-01-14,Windows XP,,,public,2011-01-14,Context menu icon appears in wrong column on Windows XP,resolved,fixed,3.4.4 beta
0000711,GeoSetter,Franklin2K,Friedemann,normal,tweak,always,3.4.0 Release,User Interface,2011-01-13,,,,public,2011-01-14,Text-Formatierung im Dialog Daten Bearbeiten > Ort,resolved,fixed,3.4.4 beta
0000709,GeoSetter,Friedemann,Friedemann,normal,major,always,,User Interface,2011-01-12,,,,public,2011-01-12,Rating by keyword does not work,resolved,fixed,3.4.2 Release
0000710,GeoSetter,Friedemann,Friedemann,normal,minor,random,,User Interface,2011-01-12,,,,public,2011-01-12,Map crashes sometimes on application terminate,resolved,fixed,3.4.2 Release
0000678,GeoSetter,arkb,Friedemann,normal,major,always,3.3.60 Release,Image Data,2010-11-07,,,,public,2011-01-09,Sometimes GeoSetter creates IPTC metadata without specifying character set,resolved,fixed,3.4.0 Release
0000557,GeoSetter,Johann Stieger,Friedemann,normal,feature,have not tried,3.3.53 beta,User Interface,2010-05-15,,,,public,2011-01-09,"Felder in JPEG-Dateien markieren, welche durch die query.dll in den Index der Windows Suche aufgenommen werden",feedback,open,
0000708,GeoSetter,bullemaus,Friedemann,normal,minor,N/A,3.3.60 Release,User Interface,2011-01-08,,,,public,2011-01-09,Export nach Google Earth,assigned,open,
0000661,GeoSetter,Johann Stieger,Friedemann,normal,feature,always,3.3.61 beta,Image Data,2010-10-14,,,,public,2011-01-08,Übernahme der Mikrokopter GPX-Kompass Informationen in Exif,resolved,fixed,3.4.0 Release
0000698,GeoSetter,evert,Friedemann,normal,minor,always,3.3.60 Release,User Interface,2010-12-21,,,,public,2011-01-08,Time Difference always shown as positive number,resolved,fixed,3.3.101 beta
